FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571697,ISIN,IT0005571697,20240508-190456794,6.38,HCER,MONE,EUR,8,6.38,EUR,20240508-190456794,HCER,1090124128000547,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-190150098,26.39,HCER,MONE,EUR,16,26.39,EUR,20240508-190150098,HCER,1110124128000675,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-190130144,.232,HCER,MONE,EUR,8000,.232,EUR,20240508-190130144,HCER,1120624128000189,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-190104841,14.17,HCER,MONE,EUR,200,14.17,EUR,20240508-190104841,HCER,1090124128000546,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-190044824,31.18,HCER,MONE,EUR,1,31.18,EUR,20240508-190044824,HCER,1100124128000372,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-190041101,6.3,HCER,MONE,EUR,10,6.3,EUR,20240508-190041101,HCER,1090124128000545,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-190024172,6.28,HCER,MONE,EUR,2000,6.28,EUR,20240508-190024172,HCER,1090124128000544,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-185813357,6.28,HCER,MONE,EUR,100,6.28,EUR,20240508-185813357,HCER,1090124128000543,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-185308722,.202,HCER,MONE,EUR,7000,.202,EUR,20240508-185308722,HCER,1120624128000188,21-------P----
CERTIT0005584625,ISIN,IT0005584625,20240508-185208229,.555,HCER,MONE,EUR,1800,.555,EUR,20240508-185208229,HCER,1120424128000187,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-185029315,11.7,HCER,MONE,EUR,5,11.7,EUR,20240508-185029315,HCER,1091024128000542,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-184946180,19.7,HCER,MONE,EUR,1,19.7,EUR,20240508-184946180,HCER,1110524128000674,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-184942935,31.64,HCER,MONE,EUR,10,31.64,EUR,20240508-184942935,HCER,1100124128000371,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-184744559,6.21,HCER,MONE,EUR,1000,6.21,EUR,20240508-184744559,HCER,1090124128000541,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-184739648,6.21,HCER,MONE,EUR,600,6.21,EUR,20240508-184739648,HCER,1090124128000540,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-184707452,19.71,HCER,MONE,EUR,1,19.71,EUR,20240508-184707452,HCER,1110524128000673,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-184638236,2.905,HCER,MONE,EUR,1500,2.905,EUR,20240508-184638236,HCER,1100524128000370,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-184634385,19.72,HCER,MONE,EUR,1,19.72,EUR,20240508-184634385,HCER,1110524128000672,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-184554424,19.74,HCER,MONE,EUR,1,19.74,EUR,20240508-184554424,HCER,1110524128000671,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-184517565,6.17,HCER,MONE,EUR,500,6.17,EUR,20240508-184517565,HCER,1110124128000670,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-184422151,14.28,HCER,MONE,EUR,35,14.28,EUR,20240508-184422151,HCER,1090124128000539,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240508-184418871,2.2,HCER,MONE,EUR,1,2.2,EUR,20240508-184418871,HCER,1120424128000186,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-184329507,.22,HCER,MONE,EUR,8000,.22,EUR,20240508-184329507,HCER,1110624128000669,21-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-184306447,.228,HCER,MONE,EUR,1000,.228,EUR,20240508-184306447,HCER,1120624128000185,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-184159530,1.77,HCER,MONE,EUR,2000,1.77,EUR,20240508-184159530,HCER,1120524128000184,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-184154476,14.6,HCER,MONE,EUR,30,14.6,EUR,20240508-184154476,HCER,1111124128000668,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-184038996,6.27,HCER,MONE,EUR,100,6.27,EUR,20240508-184038996,HCER,1090124128000538,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-184032633,.22,HCER,MONE,EUR,450,.22,EUR,20240508-184032633,HCER,1110624128000667,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-183945525,31.9,HCER,MONE,EUR,3,31.9,EUR,20240508-183945525,HCER,1100124128000368,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-183945647,31.76,HCER,MONE,EUR,67,31.76,EUR,20240508-183945647,HCER,1100124128000369,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-183922973,6.18,HCER,MONE,EUR,1,6.18,EUR,20240508-183922973,HCER,1090124128000537,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-183910353,14.27,HCER,MONE,EUR,2,14.27,EUR,20240508-183910353,HCER,1090124128000536,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-183812906,32,HCER,MONE,EUR,50,32,EUR,20240508-183812906,HCER,1100124128000367,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-183812905,32,HCER,MONE,EUR,3,32,EUR,20240508-183812905,HCER,1100124128000366,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-183714665,1.765,HCER,MONE,EUR,270,1.765,EUR,20240508-183714665,HCER,1120524128000183,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-183602300,6.19,HCER,MONE,EUR,1,6.19,EUR,20240508-183602300,HCER,1110124128000666,22-------P----
CERTIT0005583924,ISIN,IT0005583924,20240508-183601146,14.95,HCER,MONE,EUR,5,14.95,EUR,20240508-183601146,HCER,1120424128000182,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-183527301,6.23,HCER,MONE,EUR,45,6.23,EUR,20240508-183527301,HCER,1090124128000535,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-183527169,6.2,HCER,MONE,EUR,5,6.2,EUR,20240508-183527169,HCER,1090124128000534,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-183527169,6.2,HCER,MONE,EUR,100,6.2,EUR,20240508-183527169,HCER,1090124128000533,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-183441552,32.47,HCER,MONE,EUR,10,32.47,EUR,20240508-183441552,HCER,1100124128000365,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-183414333,18.81,HCER,MONE,EUR,51,18.81,EUR,20240508-183414333,HCER,1110324128000665,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-183349996,.223,HCER,MONE,EUR,1000,.223,EUR,20240508-183349996,HCER,1110624128000664,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-183333413,2.44,HCER,MONE,EUR,200,2.44,EUR,20240508-183333413,HCER,1121624128000181,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-183240853,6.11,HCER,MONE,EUR,5,6.11,EUR,20240508-183240853,HCER,1090124128000532,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-183213442,26.66,HCER,MONE,EUR,4,26.66,EUR,20240508-183213442,HCER,1110124128000663,21-------P----
CERTIT0005582959,ISIN,IT0005582959,20240508-183014734,5.88,HCER,MONE,EUR,60,5.88,EUR,20240508-183014734,HCER,1100224128000364,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182751110,6.11,HCER,MONE,EUR,100,6.11,EUR,20240508-182751110,HCER,1090124128000531,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240508-182737032,4.28,HCER,MONE,EUR,3,4.28,EUR,20240508-182737032,HCER,1120424128000180,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182653728,6.11,HCER,MONE,EUR,500,6.11,EUR,20240508-182653728,HCER,1090124128000530,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182653728,6.11,HCER,MONE,EUR,5,6.11,EUR,20240508-182653728,HCER,1090124128000529,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-182648482,32.79,HCER,MONE,EUR,25,32.79,EUR,20240508-182648482,HCER,1100124128000363,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,5,6,EUR,20240508-182626969,HCER,1090124128000526,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,4,6,EUR,20240508-182626969,HCER,1090124128000524,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,4,6,EUR,20240508-182626969,HCER,1090124128000525,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,100,6,EUR,20240508-182626969,HCER,1090124128000523,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,100,6,EUR,20240508-182626969,HCER,1090124128000528,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,300,6,EUR,20240508-182626969,HCER,1090124128000527,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-182626969,6,HCER,MONE,EUR,50,6,EUR,20240508-182626969,HCER,1090124128000522,22-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-182621822,2.48,HCER,MONE,EUR,4,2.48,EUR,20240508-182621822,HCER,1121624128000179,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-182511682,1.77,HCER,MONE,EUR,39,1.77,EUR,20240508-182511682,HCER,1110124128000662,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-182501164,.223,HCER,MONE,EUR,1000,.223,EUR,20240508-182501164,HCER,1110624128000661,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-182320910,20.13,HCER,MONE,EUR,12,20.13,EUR,20240508-182320910,HCER,1120524128000178,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-182254003,41.39,HCER,MONE,EUR,5,41.39,EUR,20240508-182254003,HCER,1100124128000362,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-182201382,19.73,HCER,MONE,EUR,1,19.73,EUR,20240508-182201382,HCER,1110524128000660,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-182149996,2.905,HCER,MONE,EUR,50,2.905,EUR,20240508-182149996,HCER,1100524128000361,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-182128118,19.73,HCER,MONE,EUR,1,19.73,EUR,20240508-182128118,HCER,1110524128000659,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-182042653,5.88,HCER,MONE,EUR,30,5.88,EUR,20240508-182042653,HCER,1110124128000658,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-182026035,19.71,HCER,MONE,EUR,1,19.71,EUR,20240508-182026035,HCER,1110524128000657,22-------P----
CERTIT0005581092,ISIN,IT0005581092,20240508-182019327,5.67,HCER,MONE,EUR,1,5.67,EUR,20240508-182019327,HCER,1110624128000656,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-182007905,5.88,HCER,MONE,EUR,18,5.88,EUR,20240508-182007905,HCER,1110124128000655,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-181932544,5.95,HCER,MONE,EUR,20,5.95,EUR,20240508-181932544,HCER,1090124128000521,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-181711241,5.9,HCER,MONE,EUR,100,5.9,EUR,20240508-181711241,HCER,1090124128000520,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-181709636,5.9,HCER,MONE,EUR,175,5.9,EUR,20240508-181709636,HCER,1090124128000519,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-181643297,14.17,HCER,MONE,EUR,25,14.17,EUR,20240508-181643297,HCER,1090124128000518,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-181637386,5.86,HCER,MONE,EUR,20,5.86,EUR,20240508-181637386,HCER,1090124128000517,22-------P----
CERTIT0005581654,ISIN,IT0005581654,20240508-181634484,.516,HCER,MONE,EUR,500,.516,EUR,20240508-181634484,HCER,1100124128000360,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-181543996,7.11,HCER,MONE,EUR,15,7.11,EUR,20240508-181543996,HCER,1090124128000516,21-------P----
