FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564411,ISIN,IT0005564411,20240508-224917545,12.62,HCER,MONE,EUR,1,12.62,EUR,20240508-224917545,HCER,1120124128000215,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-224904027,12.62,HCER,MONE,EUR,1,12.62,EUR,20240508-224904027,HCER,1120124128000214,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-224628437,6.13,HCER,MONE,EUR,14,6.13,EUR,20240508-224628437,HCER,1090124128000592,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-224328999,14.68,HCER,MONE,EUR,16,14.68,EUR,20240508-224328999,HCER,1090124128000591,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-224158385,32.24,HCER,MONE,EUR,20,32.24,EUR,20240508-224158385,HCER,1100124128000408,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-223852085,23.82,HCER,MONE,EUR,100,23.82,EUR,20240508-223852085,HCER,1110224128000729,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-223738968,14.49,HCER,MONE,EUR,60,14.49,EUR,20240508-223738968,HCER,1111124128000728,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-223023018,24.11,HCER,MONE,EUR,50,24.11,EUR,20240508-223023018,HCER,1090324128000590,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-222326063,1.21,HCER,MONE,EUR,190,1.21,EUR,20240508-222326063,HCER,1110124128000727,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-222113573,14.52,HCER,MONE,EUR,200,14.52,EUR,20240508-222113573,HCER,1111124128000726,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-221638306,8.65,HCER,MONE,EUR,10,8.65,EUR,20240508-221638306,HCER,1100324128000407,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-221534710,32.65,HCER,MONE,EUR,40,32.65,EUR,20240508-221534710,HCER,1100124128000406,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-221510599,1.85,HCER,MONE,EUR,1000,1.85,EUR,20240508-221510599,HCER,1120524128000213,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-221058699,18.19,HCER,MONE,EUR,3,18.19,EUR,20240508-221058699,HCER,1120124128000212,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-220737085,2.535,HCER,MONE,EUR,400,2.535,EUR,20240508-220737085,HCER,1121624128000211,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-220521411,14.72,HCER,MONE,EUR,305,14.72,EUR,20240508-220521411,HCER,1111124128000725,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-220452967,26.65,HCER,MONE,EUR,100,26.65,EUR,20240508-220452967,HCER,1110124128000724,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-220247927,14.92,HCER,MONE,EUR,5,14.92,EUR,20240508-220247927,HCER,1090124128000589,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-220147442,1.835,HCER,MONE,EUR,50,1.835,EUR,20240508-220147442,HCER,1120524128000210,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-220027569,26.54,HCER,MONE,EUR,1200,26.54,EUR,20240508-220027569,HCER,1110124128000723,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-215800591,14.66,HCER,MONE,EUR,185,14.66,EUR,20240508-215800591,HCER,1090124128000588,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-215751330,14.84,HCER,MONE,EUR,4,14.84,EUR,20240508-215751330,HCER,1111124128000722,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-215420913,32.23,HCER,MONE,EUR,1200,32.23,EUR,20240508-215420913,HCER,1110124128000721,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-215414500,.165,HCER,MONE,EUR,50,.165,EUR,20240508-215414500,HCER,1110324128000720,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-215402978,18.54,HCER,MONE,EUR,30,18.54,EUR,20240508-215402978,HCER,1110324128000719,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-215334033,.165,HCER,MONE,EUR,1555,.165,EUR,20240508-215334033,HCER,1110324128000718,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-215318409,1.66,HCER,MONE,EUR,1300,1.66,EUR,20240508-215318409,HCER,1110124128000717,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-215241228,6.11,HCER,MONE,EUR,75,6.11,EUR,20240508-215241228,HCER,1090124128000587,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-215148272,18.57,HCER,MONE,EUR,10,18.57,EUR,20240508-215148272,HCER,1110324128000716,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-214953414,8.53,HCER,MONE,EUR,50,8.53,EUR,20240508-214953414,HCER,1100324128000405,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-214802356,12.51,HCER,MONE,EUR,10,12.51,EUR,20240508-214802356,HCER,1120124128000209,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-214801051,8.54,HCER,MONE,EUR,8,8.54,EUR,20240508-214801051,HCER,1100324128000404,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-214759848,12.51,HCER,MONE,EUR,8,12.51,EUR,20240508-214759848,HCER,1120124128000208,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-214759433,5.91,HCER,MONE,EUR,100,5.91,EUR,20240508-214759433,HCER,1110124128000715,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-214641920,6.06,HCER,MONE,EUR,150,6.06,EUR,20240508-214641920,HCER,1090124128000586,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-214512991,14.86,HCER,MONE,EUR,15,14.86,EUR,20240508-214512991,HCER,1090124128000585,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-214411388,6.18,HCER,MONE,EUR,75,6.18,EUR,20240508-214411388,HCER,1090124128000584,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-214401880,18.58,HCER,MONE,EUR,90,18.58,EUR,20240508-214401880,HCER,1110324128000714,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-214244978,.166,HCER,MONE,EUR,8800,.166,EUR,20240508-214244978,HCER,1110324128000713,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-214049293,10.14,HCER,MONE,EUR,10,10.14,EUR,20240508-214049293,HCER,1090224128000583,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-213753728,18.16,HCER,MONE,EUR,9,18.16,EUR,20240508-213753728,HCER,1120124128000207,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-213608866,30.01,HCER,MONE,EUR,50,30.01,EUR,20240508-213608866,HCER,1110324128000712,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-213547800,2.83,HCER,MONE,EUR,10,2.83,EUR,20240508-213547800,HCER,1100524128000403,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240508-213534898,35,HCER,MONE,EUR,40,35,EUR,20240508-213534898,HCER,1120224128000206,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-213515640,2.835,HCER,MONE,EUR,50,2.835,EUR,20240508-213515640,HCER,1100524128000402,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-213416185,2.545,HCER,MONE,EUR,4,2.545,EUR,20240508-213416185,HCER,1121624128000205,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-213404156,8.54,HCER,MONE,EUR,2,8.54,EUR,20240508-213404156,HCER,1100324128000401,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-213344538,10.14,HCER,MONE,EUR,10,10.14,EUR,20240508-213344538,HCER,1090224128000582,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-213220415,7.02,HCER,MONE,EUR,50,7.02,EUR,20240508-213220415,HCER,1090124128000581,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-213054079,1.835,HCER,MONE,EUR,4507,1.835,EUR,20240508-213054079,HCER,1120524128000204,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-212849534,7.04,HCER,MONE,EUR,8,7.04,EUR,20240508-212849534,HCER,1090124128000579,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-212849534,7.04,HCER,MONE,EUR,10,7.04,EUR,20240508-212849534,HCER,1090124128000580,22-------P----
CERTIT0005580466,ISIN,IT0005580466,20240508-212726295,9.9,HCER,MONE,EUR,1,9.9,EUR,20240508-212726295,HCER,1091124128000578,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-212702738,1.22,HCER,MONE,EUR,100,1.22,EUR,20240508-212702738,HCER,1110124128000711,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-212620407,24.18,HCER,MONE,EUR,5,24.18,EUR,20240508-212620407,HCER,1090324128000577,21-------P----
CERTIT0005583858,ISIN,IT0005583858,20240508-212534355,36.79,HCER,MONE,EUR,1,36.79,EUR,20240508-212534355,HCER,1100524128000400,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-212532553,41.63,HCER,MONE,EUR,1,41.63,EUR,20240508-212532553,HCER,1100124128000399,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-212525194,23.89,HCER,MONE,EUR,1,23.89,EUR,20240508-212525194,HCER,1110224128000710,21-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-212415833,.854,HCER,MONE,EUR,200,.854,EUR,20240508-212415833,HCER,1100224128000398,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-212316081,1.235,HCER,MONE,EUR,1000,1.235,EUR,20240508-212316081,HCER,1110124128000709,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240508-212309186,4.23,HCER,MONE,EUR,2,4.23,EUR,20240508-212309186,HCER,1120424128000203,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-212250899,6.01,HCER,MONE,EUR,20,6.01,EUR,20240508-212250899,HCER,1090124128000576,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-211735906,33.17,HCER,MONE,EUR,2,33.17,EUR,20240508-211735906,HCER,1100124128000397,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-211610839,18.66,HCER,MONE,EUR,10,18.66,EUR,20240508-211610839,HCER,1110324128000708,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-211556348,41.52,HCER,MONE,EUR,2,41.52,EUR,20240508-211556348,HCER,1100124128000396,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-211429681,18.06,HCER,MONE,EUR,13,18.06,EUR,20240508-211429681,HCER,1120124128000202,21-------P----
CERTIT0005582892,ISIN,IT0005582892,20240508-211322315,.618,HCER,MONE,EUR,109,.618,EUR,20240508-211322315,HCER,1100224128000395,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240508-211133986,2.15,HCER,MONE,EUR,1,2.15,EUR,20240508-211133986,HCER,1120424128000201,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-211101863,18.67,HCER,MONE,EUR,30,18.67,EUR,20240508-211101863,HCER,1110324128000707,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-210708219,41.61,HCER,MONE,EUR,5,41.61,EUR,20240508-210708219,HCER,1100124128000394,22-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-210014660,2.515,HCER,MONE,EUR,100,2.515,EUR,20240508-210014660,HCER,1121624128000200,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-210013655,26.53,HCER,MONE,EUR,190,26.53,EUR,20240508-210013655,HCER,1110124128000706,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-205923481,24.11,HCER,MONE,EUR,10,24.11,EUR,20240508-205923481,HCER,1110224128000705,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-205744220,17.92,HCER,MONE,EUR,3,17.92,EUR,20240508-205744220,HCER,1120124128000199,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-205623560,11.62,HCER,MONE,EUR,3,11.62,EUR,20240508-205623560,HCER,1091024128000575,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-205409681,12.65,HCER,MONE,EUR,16,12.65,EUR,20240508-205409681,HCER,1120124128000198,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-205310873,6.11,HCER,MONE,EUR,19,6.11,EUR,20240508-205310873,HCER,1090124128000574,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-205105122,14.67,HCER,MONE,EUR,15,14.67,EUR,20240508-205105122,HCER,1111124128000704,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-205018032,11.6,HCER,MONE,EUR,5,11.6,EUR,20240508-205018032,HCER,1091024128000573,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-204701233,24.1,HCER,MONE,EUR,2,24.1,EUR,20240508-204701233,HCER,1090324128000572,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-203858202,14.74,HCER,MONE,EUR,5,14.74,EUR,20240508-203858202,HCER,1111124128000703,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-203818875,14.69,HCER,MONE,EUR,500,14.69,EUR,20240508-203818875,HCER,1090124128000571,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-203400471,1.245,HCER,MONE,EUR,200,1.245,EUR,20240508-203400471,HCER,1110124128000702,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-203316888,12.6,HCER,MONE,EUR,50,12.6,EUR,20240508-203316888,HCER,1120124128000197,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-203311703,23.98,HCER,MONE,EUR,10,23.98,EUR,20240508-203311703,HCER,1110224128000701,22-------P----
