FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005274805,ISIN,IT0005274805,20240507-172951571,96.441,HMTF,PERC,EUR,19000,96.441,EUR,20240507-172951571,HMTF,1011524127002141,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-172943723,97.089,HMTF,PERC,EUR,1000,97.089,EUR,20240507-172943723,HMTF,1011424127002140,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-172900573,99.864,HMTF,PERC,EUR,4000,99.864,EUR,20240507-172900573,HMTF,1020124127001126,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-172828450,100.581,HMTF,PERC,EUR,40000,100.581,EUR,20240507-172828450,HMTF,1020124127001124,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-172828451,100.58,HMTF,PERC,EUR,10000,100.58,EUR,20240507-172828451,HMTF,1020124127001125,22-------P----
MTFGB00BHBFH458,ISIN,GB00BHBFH458,20240507-172804643,99.03,HMTF,PERC,GBP,100,99.03,GBP,20240507-172804643,HMTF,1020124127001123,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-172802177,97.989,HMTF,PERC,EUR,5000,97.989,EUR,20240507-172802177,HMTF,1010524127002139,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240507-172749609,95.21,HMTF,PERC,EUR,10000,95.21,EUR,20240507-172749609,HMTF,1010224127002138,22-------P----
MTFIT0005571960,ISIN,IT0005571960,20240507-172729524,99.763,HMTF,PERC,EUR,5000,99.763,EUR,20240507-172729524,HMTF,1010124127002137,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-172711594,99.719,HMTF,PERC,EUR,10000,99.719,EUR,20240507-172711594,HMTF,1020124127001122,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-172619810,98.211,HMTF,PERC,EUR,20000,98.211,EUR,20240507-172619810,HMTF,1010124127002136,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-172608754,98.062,HMTF,PERC,EUR,30000,98.062,EUR,20240507-172608754,HMTF,1021124127001121,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-172606031,99.047,HMTF,PERC,EUR,20000,99.047,EUR,20240507-172606031,HMTF,1020824127001120,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-172507439,99.429,HMTF,PERC,EUR,15000,99.429,EUR,20240507-172507439,HMTF,1011024127002135,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-172454425,97.041,HMTF,PERC,EUR,5000,97.041,EUR,20240507-172454425,HMTF,1011424127002134,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-172419671,93.021,HMTF,PERC,EUR,17000,93.021,EUR,20240507-172419671,HMTF,1010324127002133,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240507-172410057,97.762,HMTF,PERC,EUR,2000,97.762,EUR,20240507-172410057,HMTF,1010324127002132,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-172328002,95.751,HMTF,PERC,EUR,9000,95.751,EUR,20240507-172328002,HMTF,1011124127002130,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-172328002,95.75,HMTF,PERC,EUR,22000,95.75,EUR,20240507-172328002,HMTF,1011124127002131,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-172258654,98.062,HMTF,PERC,EUR,10000,98.062,EUR,20240507-172258654,HMTF,1021124127001119,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-172237722,93.049,HMTF,PERC,EUR,20000,93.049,EUR,20240507-172237722,HMTF,1010324127002129,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240507-172218803,90.981,HMTF,PERC,EUR,30000,90.981,EUR,20240507-172218803,HMTF,1020124127001118,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-172151645,98.259,HMTF,PERC,EUR,25000,98.259,EUR,20240507-172151645,HMTF,1010124127002128,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-172137098,100.249,HMTF,PERC,EUR,35000,100.249,EUR,20240507-172137098,HMTF,1010824127002126,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-172137098,100.25,HMTF,PERC,EUR,15000,100.25,EUR,20240507-172137098,HMTF,1010824127002127,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-172103037,99.189,HMTF,PERC,EUR,28000,99.189,EUR,20240507-172103037,HMTF,1010124127002124,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-172103037,99.19,HMTF,PERC,EUR,32000,99.19,EUR,20240507-172103037,HMTF,1010124127002125,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-172057582,99.189,HMTF,PERC,EUR,10000,99.189,EUR,20240507-172057582,HMTF,1010124127002123,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-172018796,98.781,HMTF,PERC,EUR,5000,98.781,EUR,20240507-172018796,HMTF,1020624127001117,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-171918764,98.819,HMTF,PERC,EUR,20000,98.819,EUR,20240507-171918764,HMTF,1020624127001116,22-------P----
MTFPTOTEBOE0020,ISIN,PTOTEBOE0020,20240507-171914313,109.09,HMTF,PERC,EUR,100000,109.09,EUR,20240507-171914313,HMTF,1020724127001115,22-------P----
