FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005530032,ISIN,IT0005530032,20240508-155001369,103.37,HMTF,PERC,EUR,5000,103.37,EUR,20240508-155001369,HMTF,1010124128001186,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-154939498,93.932,HMTF,PERC,EUR,15000,93.932,EUR,20240508-154939498,HMTF,1011024128001185,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-154914123,109.34,HMTF,PERC,EUR,135000,109.34,EUR,20240508-154914123,HMTF,1021524128000542,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-154914123,109.339,HMTF,PERC,EUR,40000,109.339,EUR,20240508-154914123,HMTF,1021524128000541,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-154913807,92.061,HMTF,PERC,EUR,25000,92.061,EUR,20240508-154913807,HMTF,1020324128000540,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240508-154908600,110.54,HMTF,PERC,EUR,5000,110.54,EUR,20240508-154908600,HMTF,1011424128001184,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-154855383,96.619,HMTF,PERC,EUR,20000,96.619,EUR,20240508-154855383,HMTF,1010924128001183,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-154854439,100.199,HMTF,PERC,EUR,5000,100.199,EUR,20240508-154854439,HMTF,1010824128001182,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154853174,99.856,HMTF,PERC,EUR,15000,99.856,EUR,20240508-154853174,HMTF,1020124128000539,22-------P----
MTFIT0005532921,ISIN,IT0005532921,20240508-154848780,103.65,HMTF,PERC,EUR,8000,103.65,EUR,20240508-154848780,HMTF,1011224128001181,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-154847859,98.762,HMTF,PERC,EUR,35000,98.762,EUR,20240508-154847859,HMTF,1011424128001180,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-154842117,97.961,HMTF,PERC,EUR,23000,97.961,EUR,20240508-154842117,HMTF,1010524128001179,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-154814064,100.491,HMTF,PERC,EUR,20000,100.491,EUR,20240508-154814064,HMTF,1020124128000538,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-154809008,97.238,HMTF,PERC,EUR,28000,97.238,EUR,20240508-154809008,HMTF,1010424128001178,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-154756052,96.602,HMTF,PERC,EUR,45000,96.602,EUR,20240508-154756052,HMTF,1010924128001177,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-154749698,95.661,HMTF,PERC,EUR,10000,95.661,EUR,20240508-154749698,HMTF,1011124128001176,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154743635,99.856,HMTF,PERC,EUR,5000,99.856,EUR,20240508-154743635,HMTF,1020124128000537,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154736198,97.992,HMTF,PERC,EUR,5000,97.992,EUR,20240508-154736198,HMTF,1010524128001174,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-154736483,99.061,HMTF,PERC,EUR,5000,99.061,EUR,20240508-154736483,HMTF,1011424128001175,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-154713165,96.771,HMTF,PERC,EUR,10000,96.771,EUR,20240508-154713165,HMTF,1010124128001173,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-154712934,100.6,HMTF,PERC,EUR,10000,100.6,EUR,20240508-154712934,HMTF,1021324128000536,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-154712397,89.5,HMTF,PERC,EUR,12000,89.5,EUR,20240508-154712397,HMTF,1020924128000535,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-154635260,89.259,HMTF,PERC,EUR,25000,89.259,EUR,20240508-154635260,HMTF,1011524128001172,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-154632503,97.491,HMTF,PERC,EUR,20000,97.491,EUR,20240508-154632503,HMTF,1010224128001171,22-------P----
MTFIT0005439143,ISIN,IT0005439143,20240508-154618036,94.85,HMTF,PERC,EUR,22000,94.85,EUR,20240508-154618036,HMTF,1020624128000534,22-------P----
MTFIT0005565491,ISIN,IT0005565491,20240508-154609868,102.2,HMTF,PERC,EUR,10000,102.2,EUR,20240508-154609868,HMTF,1010124128001170,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154559760,92.97,HMTF,PERC,EUR,157000,92.97,EUR,20240508-154559760,HMTF,1020924128000533,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154559760,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154559760,HMTF,1020924128000532,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-154542167,100.181,HMTF,PERC,EUR,25000,100.181,EUR,20240508-154542167,HMTF,1010824128001169,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154542262,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154542262,HMTF,1020924128000531,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-154530428,99.436,HMTF,PERC,EUR,6000,99.436,EUR,20240508-154530428,HMTF,1011024128001168,22-------P----
